"subject","predicate","object"
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://www.w3.org/2000/01/rdf-schema#label","Symphonie parisienne ""La Poule"" n ° 83... "
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://www.w3.org/2000/01/rdf-schema#label","Symphonie parisienne ""La Poule"" n ° 83... . Allegro spirituoso"
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38298133v.intermarc"
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/732b652d-8606-39b7-b9ee-65bcf5b86d27"
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://erlangen-crm.org/current/P102_has_title","Symphonie parisienne ""La Poule"" n ° 83... "
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://erlangen-crm.org/current/P102_has_title","Symphonie parisienne ""La Poule"" n ° 83... . Allegro spirituoso"
"http://data.doremus.org/expression/4e699c6c-94d1-36a9-ab27-43c5da8332a5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079"
