"subject","predicate","object"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911626x"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911626x.intermarc"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b65268c1-00a0-3ac1-aa53-b7e8e3d9c204"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21792d25-6ba6-3bdc-88ad-13f421fa00b3"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6d6f022-6e3e-3467-8c7f-45096482a723"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5961715b-b184-3e6a-b4ef-ba06013066b5"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0977b090-9484-3bd9-8ef5-3cd9b5512b2a"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cf23804-d4c1-3996-9351-be858cbda521"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6862f27-5e54-3d7d-8a51-82215da7de17"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4c6ba47-6749-3659-8fb7-ac2f5cf17e8f"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1371c015-988f-3c85-9616-6fb38087d223"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ff856e8-ce86-381d-8924-9b9c66ff55b9"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/20aff1da-4c7e-36f8-9ab1-42e75dd6f285"
"http://data.doremus.org/work/de6d7b31-61fa-3ae4-a870-abf8171f6784","http://purl.org/dc/elements/1.1/identifier","13911626"
