"subject","predicate","object"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://www.w3.org/2000/01/rdf-schema#label","Vals"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812887w"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14812887w.intermarc"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508/casting/1"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://data.doremus.org/ontology#U71_has_uniform_title","Vals"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12f3a152-49a2-330f-a639-e0b09d779af5"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508/opus/12-2"
"http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508","http://purl.org/dc/elements/1.1/identifier","14812887"
