"subject","predicate","object"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Paris, fin 1763 - début 1764"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915325q.intermarc"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097/interval"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/73ea0bb3-3f32-340c-889a-54d593b4c0f9"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097/activity/1"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac0c5a48-09db-3f6a-98f4-db338ace23aa"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0c787cdb-2e26-36ab-88ed-d03d4d1085bd"
"http://data.doremus.org/event/a9349172-64c3-3cc1-b2f4-36e01e64c097","http://erlangen-crm.org/current/P3_has_note","Date de composition : Paris, fin 1763 - début 1764"
