"subject","predicate","object"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/2000/01/rdf-schema#label","Ardo e scoprir, ahi lasso, io non ardisco (Madrigal Livre 8)"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/2000/01/rdf-schema#label","Ardo e scoprir, ahi lasso, io non ardisco. SV 158"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/2000/01/rdf-schema#comment","Ce madrigal appartient au huitième livre de madrigaux ""Madrigali guerrieri et amorosi"" dédié à l'empereur Ferdinand III. Ce recueil est introduit par une très importante préface qui est en quelque sorte un résumé de toute la poétique musicale de Monteverdi. Les madrigaux sont divisés en Canti guerrieri et Canti amorosi. Celui-ci fait partie des Canti amorosi. Le texte est anonyme (""Je brûle, mais je n'ose pas, hélas, révéler"")"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Venise, 1638"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0779208"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779208"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779207"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00/casting/1"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00/catalog/SV_158"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://data.doremus.org/ontology#U68_has_variant_title","madrigaux. Livre VIII"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://data.doremus.org/ontology#U68_has_variant_title","madrigal. Livre 8"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://data.doremus.org/ontology#U71_has_uniform_title","Ardo e scoprir, ahi lasso, io non ardisco. SV 158"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/062e00f7-d712-37d6-951d-f65a95b14e92"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfd82e10-7a8c-343b-9592-11caafcd5de0"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://erlangen-crm.org/current/P102_has_title","Ardo e scoprir, ahi lasso, io non ardisco (Madrigal Livre 8)"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://data.doremus.org/ontology#U10_has_order_number","Livre 8"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://data.doremus.org/ontology#U10_has_order_number","Livre VIII"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://purl.org/dc/elements/1.1/identifier","0779208"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://erlangen-crm.org/current/P3_has_note","Première publication : Venise, 1638"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://erlangen-crm.org/current/P3_has_note","Ce madrigal appartient au huitième livre de madrigaux ""Madrigali guerrieri et amorosi"" dédié à l'empereur Ferdinand III. Ce recueil est introduit par une très importante préface qui est en quelque sorte un résumé de toute la poétique musicale de Monteverdi. Les madrigaux sont divisés en Canti guerrieri et Canti amorosi. Celui-ci fait partie des Canti amorosi. Le texte est anonyme (""Je brûle, mais je n'ose pas, hélas, révéler"")"
"http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/aded13fa-9263-33b3-8930-49ada0994d62"
