"subject","predicate","object"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://www.w3.org/2000/01/rdf-schema#label","Offerte non encore exécutée"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14790047f"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14790047f.intermarc"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee/casting/1"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee/catalog/H_522"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://data.doremus.org/ontology#U68_has_variant_title","Offerte non encore exécutée"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://data.doremus.org/ontology#U71_has_uniform_title","Offertoires"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/958b93c6-cb5d-3541-9046-4e2a451c263a"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://purl.org/dc/elements/1.1/identifier","14790047"
"http://data.doremus.org/expression/0a66ec25-18fe-3a0d-be82-97f77395d1ee","http://data.doremus.org/ontology#U70_has_original_title","Offerte non encore exécutée"
