"subject","predicate","object"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://www.w3.org/2000/01/rdf-schema#label","Valse-fantaisie"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://www.w3.org/2000/01/rdf-schema#comment","En si mineur"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139504008"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139504008.intermarc"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2/casting/1"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://data.doremus.org/ontology#U71_has_uniform_title","Valse-fantaisie"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7bbde7b-f6a7-3eb6-9f8f-55c2c790712f"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://purl.org/dc/elements/1.1/identifier","13950400"
"http://data.doremus.org/expression/9dc0cf0e-c2f2-3a65-ac24-6bbcbf0a37f2","http://erlangen-crm.org/current/P3_has_note","En si mineur"
