"subject","predicate","object"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384311260.intermarc"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0/interval"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd282f5a-2b98-322e-8b84-c9953f6966a0"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da64f60f-f2d6-3014-a459-8df42ce19410"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/372b8113-e1ab-3d87-b771-87d48cec4348"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/11541e96-3e60-3dd3-8b13-168c67dddc4d"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/509409d3-2c2c-3469-8248-f991610a2bdd"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dbcc138-c280-3ccb-895a-dec0d6223a43"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dded679-999f-3057-b127-aa20739c5f97"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0685d2fe-2989-320f-9e6f-10931dadd22a"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c4eb9ed-90e6-3813-b9f3-e7b71483b828"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e67f175a-ffe5-32e1-9f02-417dc27fa34a"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/728de728-7260-3545-b3a0-703ce3c0bca4"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50ab6a8d-522f-3d9c-a3c3-bf735908f614"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb3744e2-1e77-3215-bc98-4cfdf33e3177"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c9af99b-be0e-33cb-93fc-31951cd6b92a"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d6bfcd3-3da4-3e31-bce6-46d6ef0a4b20"
"http://data.doremus.org/performance/ff70263e-25ec-3c4e-a4da-fad3b13813f0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2dab3141-4abd-3129-a632-a3d9d4ad3557"
