"subject","predicate","object"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208168n.intermarc"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/350347e5-3664-3f6d-bad4-1c2d62733be8"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f/interval"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad878965-2269-37a2-aac9-a3188a990ca7"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9783b386-d255-3cc1-a321-88de76f7f2cd"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1899a7e2-d404-390e-b2ad-5e8c2d77f1f2"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14c47a91-d80e-33b0-a70d-b8ecd1c39b5f"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18633888-674f-3ccd-bfb9-0673790a9c11"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99aac248-f588-30a9-ab78-acacd9e23a6b"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/537c4fc0-8b39-309c-b813-3b7afa7b4a0b"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3723c247-fe2f-3155-9cee-ac6937d1d3a9"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f1d0552-8464-3745-949f-9851271b069e"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5faeab35-d99a-3686-ad76-d04a3de46a7f"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/582ce48a-31a4-347f-ba80-d6d5155bde0c"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5df7ed4-54cd-3a75-ba08-476e485ab5c7"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e14e22e-f8ee-36bb-9f44-ea1d73754125"
"http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cad75e4-d620-3542-996d-755e4b86e1c8"
