"subject","predicate","object"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, violon, orchestre. Ré majeur. KV 315f"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://www.w3.org/2000/01/rdf-schema#comment","Inachevé, ne comporte que le début du 1er mouvement"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148184579"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148184579.intermarc"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee/casting/1"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee/catalog/KV_315f"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, violon, orchestre. Ré majeur. KV Anh 56"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, violon, orchestre. Ré majeur. KV 315f"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05463e8c-9d72-3e71-a114-4a7032e83b3b"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://purl.org/dc/elements/1.1/identifier","14818457"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://erlangen-crm.org/current/P3_has_note","Inachevé, ne comporte que le début du 1er mouvement"
"http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
