"subject","predicate","object"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255455f.intermarc"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97/interval"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91dd77c5-b6e7-3821-9107-a3fd47e331ee"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb464f93-3f8b-39e1-a43c-1f71f66c576b"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07f85715-32fc-3f8a-a116-f7799a744409"
"http://data.doremus.org/performance/0025cdd4-1b39-3f80-9c66-a8abb188af97","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9c16eaf2-2b06-3599-ac47-56670b2c951c"
