"subject","predicate","object"
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://www.w3.org/2000/01/rdf-schema#label","Serenade D-dur KV 320 ""Posthorn-Serenade"""
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://data.doremus.org/ontology#U167_has_title_proper","Serenade D-dur KV 320 ""Posthorn-Serenade"""
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211386n.intermarc"
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/61e14a18-6332-34b9-a2b4-c7c92db59d14"
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77174e60-bf71-3f26-a3c9-c25258b3d8cb"
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46/title"
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/d6917db3-1338-3210-a6aa-422cdcea0c46","http://purl.org/dc/elements/1.1/identifier","38211386-001"
