"subject","predicate","object"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://www.w3.org/2000/01/rdf-schema#label","Dolly, op. 56. Le pas espagnol"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://www.w3.org/2000/01/rdf-schema#label","Dolly, op. 56"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255552p.intermarc"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/278aac2c-3a31-30a8-96aa-4c4df2f0186c"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://erlangen-crm.org/current/P102_has_title","Dolly, op. 56"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://erlangen-crm.org/current/P102_has_title","Dolly, op. 56. Le pas espagnol"
"http://data.doremus.org/expression/f9390b5e-53ee-340c-91e2-e021d1c8025b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2"
