"subject","predicate","object"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815964"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815965"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947/interval"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c759fb47-abc8-3c2a-af71-11733b1a22cc"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947/activity/1"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e64ecc8c-d710-3ed3-babd-5e4afeadbb0a"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9321487f-52aa-3a95-8218-7017eda827ab"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc"
"http://data.doremus.org/event/24e45c85-197c-3373-a3b6-7228b079b947","http://erlangen-crm.org/current/P3_has_note","1786"
