"subject","predicate","object"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945696"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8/interval"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a2476f1a-ea74-3d00-8c3e-164df64c26b9"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8/5"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8/6"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8/1"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8/4"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8/7"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8/3"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8/8"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8/2"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f391a16a-0f95-3593-afd0-370a8926f7b8"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/363f3e76-301c-3258-b0d0-e927aa86cda0"
"http://data.doremus.org/performance/c17ab19d-f49d-3460-bd6a-6b22c62263f8","http://data.doremus.org/ontology#U205_has_cast_detail","Tom Menig, chant, guitare"
