"subject","predicate","object"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://www.w3.org/2000/01/rdf-schema#label","Le baroque revisité. Les Arts Florissants fêtent leurs 30 ans. Gluck, Mozart, Haydn"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925942"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8c77606f-307d-3540-b221-85827f359647"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ff79dba0-a491-3a05-b196-ffe59055621c"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/283c951b-b1fd-30d4-9b1b-440949f9b54b"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3008b498-57d6-3926-bd6d-c07e3495111f"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b8a1f77d-f4d4-3f4e-a425-7e1e0b69e1cc"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7fb8c2c2-6f3e-378d-9547-7c28d51eb35d"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/262d62c3-b00c-30ef-a8b1-0c8400696353"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8199126e-b83b-3c9e-91e8-305defabc4a8"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6903023b-2dd8-3e9b-8d66-5fd2c6281e20"
