"subject","predicate","object"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/2000/01/rdf-schema#label","Charles de Rémusat"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/2000/01/rdf-schema#comment","Charles-François-Marie, comte de Rémusat né à Paris le 13 mars 1797 et mort à Paris le 6 juin 1875 (à 78 ans), est un homme politique et philosophe français."
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/2000/01/rdf-schema#comment","Charles François Marie de Rémusat (* 14. März 1797 in Paris; † 4. Juni 1875 ebenda) war ein französischer Politiker und Philosoph. Sein Vater Auguste-Laurent de Rémusat war Kammerherr von Napoleon Bonaparte und später Präfekt der Départements Haute-Garonne und Nord. Seine Mutter Claire Élisabeth Jeanne Gravier de Vergennes, comtesse de Rémusat war Hofdame der Kaiserin Joséphine. Am 8. Januar 1846 wurde er Mitglied der Académie française."
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/2000/01/rdf-schema#comment","Граф Шарль Франсуа́ Мари́ де Ремюза́ (13 марта 1797—6 июня 1875)  — французский политический деятель и писатель."
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/2000/01/rdf-schema#comment","Charles François Marie, Comte de Rémusat (13 March 1797 – 6 June 1875), was a French politician and writer."
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122818178"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb11921469k"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/73859129"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_de_Rémusat"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb11921469k.intermarc"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://schema.org/birthDate","1797"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af/death"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/962739e0-e3f0-37c5-b25a-df21594b5b41"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://schema.org/deathDate","1875"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af/birth"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://xmlns.com/foaf/0.1/name","Charles de Rémusat"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_de_Rémusat.jpg"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://purl.org/dc/elements/1.1/identifier","11921469"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://xmlns.com/foaf/0.1/firstName","Charles de"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://erlangen-crm.org/current/P131_is_identified_by","Rémusat, Charles de (1797-1875)"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Charles_de_Rémusat"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_de_Rémusat"
"http://data.doremus.org/artist/0eca8bbe-9c5e-3e40-85ad-1469385ea4af","http://xmlns.com/foaf/0.1/surname","Rémusat"
