"subject","predicate","object"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Ré majeur. KV 134a"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914932d"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914932d.intermarc"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa/casting/1"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa/catalog/KV_134a"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Ré majeur. KV 155"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Ré majeur. No 2"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Ré majeur. KV 134a"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/858b2c72-407e-3857-9f72-fe2c6b45c900"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://purl.org/dc/elements/1.1/identifier","13914932"
"http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
