"subject","predicate","object"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://www.w3.org/2000/01/rdf-schema#label","Les 6 dernières symphonies"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074489k.intermarc"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4560ab9a-a716-355f-bad1-be78fa8c4d2e"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://erlangen-crm.org/current/P102_has_title","Les 6 dernières symphonies"
"http://data.doremus.org/expression/97519760-3e70-3775-bdd0-69c189dde25f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/578e7805-863c-3b39-91c5-ba9b592606b9"
