"subject","predicate","object"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik K. 525. Rondo"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik K. 525"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384020924.intermarc"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c926a9c-41bb-3235-a5f1-bc3d5c60f0a4"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://erlangen-crm.org/current/P102_has_title","Eine kleine Nachtmusik K. 525. Rondo"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://erlangen-crm.org/current/P102_has_title","Eine kleine Nachtmusik K. 525"
"http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
