"subject","predicate","object"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://www.w3.org/2000/01/rdf-schema#label","Nocturne g-moll Op 37 n ° 1"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://www.w3.org/2000/01/rdf-schema#label","Nocturne g-moll Op 37 n ° 1"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384421400.intermarc"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f2c2874-2f00-357e-b6f8-b001fe020f65"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://erlangen-crm.org/current/P102_has_title","Nocturne g-moll Op 37 n ° 1"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://erlangen-crm.org/current/P102_has_title","Nocturne g-moll Op 37 n ° 1"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://data.doremus.org/ontology#U168_has_parallel_title","Nocturne en sol mineur Op 37 n ° 1"
"http://data.doremus.org/expression/70084982-e204-3932-9ef2-0f2b5952ce99","http://data.doremus.org/ontology#U168_has_parallel_title","Nocturne en sol mineur Op 37 n ° 1"
