"subject","predicate","object"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://www.w3.org/2000/01/rdf-schema#label","Airs à faire fuir"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""D'une manière très particulière"" ; ""Modestement"" ; ""Encore"""
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139186060"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139186060.intermarc"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f/casting/1"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://data.doremus.org/ontology#U71_has_uniform_title","Airs à faire fuir"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/794ed4ef-3a06-3f77-8394-d196189f8c35"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://purl.org/dc/elements/1.1/identifier","13918606"
"http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f","http://erlangen-crm.org/current/P3_has_note","Comprend : ""D'une manière très particulière"" ; ""Modestement"" ; ""Encore"""
