"subject","predicate","object"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://www.w3.org/2000/01/rdf-schema#label","Pavane la ridicule - Les vieux Gaulois"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893/categorization/2"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745436"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745435"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893/categorization/1"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328856"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328857"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416965"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/764bf14a-b7d6-3fa9-8060-58c0c988956f"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://erlangen-crm.org/current/P102_has_title","Pavane la ridicule - Les vieux Gaulois"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/f054ec5f-dd61-3274-9654-b63f45d94893","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pv"
"nodeID://b3745435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745435","http://www.w3.org/2000/01/rdf-schema#label","Pavane"
"nodeID://b3745436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745436","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4328856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328856","http://www.w3.org/2000/01/rdf-schema#label","Pavane"
"nodeID://b4328857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328857","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
