"subject","predicate","object"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://www.w3.org/2000/01/rdf-schema#label","No 20 : Gigue, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850330"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719834"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850331"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719835"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850328"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719833"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850329"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a/categorization/2"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433232"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a/categorization/3"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433233"
