"subject","predicate","object"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in B flat, KV 439b No. 2"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in B flat, KV 439b No. 2"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299185b.intermarc"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/70d88e2d-db44-3c90-bcf1-b12f60e8dbba"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acdfa37a-6d2b-391c-8b2f-0b7da00b5f3e"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776/title"
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776","http://purl.org/dc/elements/1.1/identifier","38299185-001"
