"subject","predicate","object"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/2000/01/rdf-schema#label","CT 45 ""CT 45 ""Piano"""""
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie-impromptu op. 66"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/2000/01/rdf-schema#label","CT 45 ""Piano"""
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/2000/01/rdf-schema#label","Impromptus"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/2000/01/rdf-schema#label","Impromptu no 3, op. 51"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379942368.intermarc"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb3ce2d0-a704-371f-9272-42b20892f510"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://erlangen-crm.org/current/P102_has_title","CT 45 ""Piano"""
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://erlangen-crm.org/current/P102_has_title","CT 45 ""CT 45 ""Piano"""""
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://erlangen-crm.org/current/P102_has_title","Impromptus"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://erlangen-crm.org/current/P102_has_title","Impromptu no 3, op. 51"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://erlangen-crm.org/current/P102_has_title","Fantaisie-impromptu op. 66"
"http://data.doremus.org/expression/57c18a51-b01b-3423-9f8f-8047ebf809f1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/75d45e37-4e46-382a-b446-ac028132022c"
