"subject","predicate","object"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://www.w3.org/2000/01/rdf-schema#label","Non temer amato bene"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://data.doremus.org/ontology#U167_has_title_proper","Non temer amato bene"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382921144.intermarc"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c88e5957-a2ea-368d-8d8c-88c2a321d7d1"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909/cast/1"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://data.doremus.org/ontology#U53_has_duration","PT8M50S"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b72a1b2-e817-3243-beb7-09cb42162f86"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909/title"
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/dbeda8c7-5448-332a-85c5-b9cdbbe1d909","http://purl.org/dc/elements/1.1/identifier","38292114-003"
