"subject","predicate","object"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://www.w3.org/2000/01/rdf-schema#label","Versus. Carl Craig"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870063"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870068"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870066"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870067"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870064"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870065"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0922413"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U68_has_variant_title","Carl Craig et l'orchestre des Siècles"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/479d8bc8-deab-3a78-954f-205e7de88973"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73ffb75a-9acd-382a-93f9-a93f0d17a8f3"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f11caf53-e532-3a60-8a6c-32df1217f9f8"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26c7a125-c075-31d6-91a0-042cc6b1d8a8"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0b48f02-b3d3-3fda-8844-b77ba62e709a"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c25ef96-dfd7-3b62-9c6e-a1049ccf848b"
