"subject","predicate","object"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni KV 527"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni KV 527. Io deggio ad ogni patto - Fin ch'han dal vino"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8756165c-4112-37ac-b179-6a65dde9f727"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://erlangen-crm.org/current/P102_has_title","Don Giovanni KV 527"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://erlangen-crm.org/current/P102_has_title","Don Giovanni KV 527. Io deggio ad ogni patto - Fin ch'han dal vino"
"http://data.doremus.org/expression/ac441030-1197-393d-8751-2e83e092ff57","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
