"subject","predicate","object"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : août 1692 ?"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14787400c.intermarc"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa/interval"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5eba41b9-0713-3d32-9593-9b31f5319cc4"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa/activity/1"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9981d770-967f-34ed-b8e3-1ca23a43a45f"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f18f98ad-9228-3069-b6ba-215f151e2617"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c"
"http://data.doremus.org/event/1eef7000-26fe-3e66-9a13-48da7841e5fa","http://erlangen-crm.org/current/P3_has_note","Date de composition : août 1692 ?"
