"subject","predicate","object"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://www.w3.org/2000/01/rdf-schema#label","An Chloe"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://data.doremus.org/ontology#U167_has_title_proper","An Chloe"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233783m.intermarc"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d53604ee-540c-3dd2-8ec2-eaa383c7d992"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://data.doremus.org/ontology#U53_has_duration","PT2M45S"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0b19a27-0547-36ef-aa32-4e230e83ad35"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906/title"
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/8b329aa1-5d7b-33f0-a822-9bafd9737906","http://purl.org/dc/elements/1.1/identifier","38233783-016"
