"subject","predicate","object"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/2000/01/rdf-schema#label","Orchestrations"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/2000/01/rdf-schema#label","Aufforderung zum Tanze"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/2000/01/rdf-schema#comment","Dates de l'orchestration (Berlioz) : mai-juin 1841"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/2000/01/rdf-schema#comment","Orchestration du rondo brillant ""Aufforderung zum Tanze"" de Carl Maria von Weber (op. 65, J 260)"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908477r"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908477r.intermarc"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87/casting/1"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87/catalog/H_90"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U68_has_variant_title","Aufforderung zum Tanze"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U68_has_variant_title","Orchestrations"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U71_has_uniform_title","L'invitation à la valse"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8cbe4ed-e714-3471-9d67-0512630ba426"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://purl.org/dc/elements/1.1/identifier","13908477"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://erlangen-crm.org/current/P3_has_note","Orchestration du rondo brillant ""Aufforderung zum Tanze"" de Carl Maria von Weber (op. 65, J 260)"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://erlangen-crm.org/current/P3_has_note","Dates de l'orchestration (Berlioz) : mai-juin 1841"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/d1518ffd-6c57-398f-8a39-45022fd09abd"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U70_has_original_title","Aufforderung zum Tanze"
"http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87","http://data.doremus.org/ontology#U70_has_original_title","Orchestrations"
