"subject","predicate","object"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38534760q.intermarc"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4be8eb49-5b78-3702-aeb9-660162652551"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79d2a5bc-d44d-34d1-b77b-5fe65ff02c98"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d81fe2e-acdd-3092-9971-a4b00456a280"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92d3fdd8-f6a2-39c7-8337-386fb91bbd5f"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80ec051d-78f9-3165-9ef8-8a024fd1ddaa"
"http://data.doremus.org/performance/daab9fe3-236f-3641-81ba-294a52794a04","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9ac2ec06-bca5-3fb4-a926-fa64f9cd95ea"
