"subject","predicate","object"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1021831"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7/interval"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7cc4de3a-1585-3d1a-8a6f-0a5727112cf2"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7/4"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7/3"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7/2"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7/1"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/686c39d1-ca99-3918-9dd1-95e6404d7245"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f6fef8cf-ac09-3bb5-a0ad-03ae7b0992e7"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://purl.org/dc/elements/1.1/identifier","1021831"
"http://data.doremus.org/performance/bea8efac-7a01-331e-aa96-74b91ec27ab7","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble La Fenice; Nederlands Kamerkoor; Jean Tubéry, direction"
