"subject","predicate","object"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324659p.intermarc"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac/interval"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4f178ec-fcbb-3ae2-b313-4991de64f65e"
"http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6475d128-e633-37e2-ac85-3c6432c906aa"
