"subject","predicate","object"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://erlangen-crm.org/current/P72_has_language","Latin"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3b9ff5b9-3c1a-32f3-a110-1fe3b18eac29"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://erlangen-crm.org/current/P102_has_title","Nigra sum"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/32649e1a-1c1d-3f22-ba5e-8dd3f8bc7fe2"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e4d68df9-5b3f-39a4-8a19-846df49a0a4b"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://data.doremus.org/ontology#U67_has_subtitle","pour ténor, orgue et théorbe"
"http://data.doremus.org/expression/b5bb02c7-b175-311c-8935-8992c03d8562","http://purl.org/dc/terms/identifier","53940"
