"subject","predicate","object"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14842389t"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14842389t.intermarc"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4e7b11d-3296-3c4f-bfb7-31c627f2deb5"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ccdb04e-e4ca-36d8-b731-0d0ec5d60384"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e3afed9-e018-3577-831b-23d9256fd8d1"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7598af7e-8474-3bc5-8e0c-fc04e7bb221d"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/db1f413b-d55e-37de-b0cf-5d5352af3055"
"http://data.doremus.org/work/66c16f5a-0e32-354d-8b9d-d8dd7411d35d","http://purl.org/dc/elements/1.1/identifier","14842389"
