"subject","predicate","object"
"http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541","http://www.w3.org/2000/01/rdf-schema#label","Ku-Ka-Ilimoku pour quatuor de percussions"
"http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032028"
"http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032029"
"http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541/casting/1"
"http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541","http://erlangen-crm.org/current/P102_has_title","Ku-Ka-Ilimoku pour quatuor de percussions"
"http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/2ddbcf19-79a7-3eb2-886f-bb7d56d36541","http://purl.org/dc/elements/1.1/identifier","20053133"
"nodeID://b2032028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032028","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2032029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032029","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
