"subject","predicate","object"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://www.w3.org/2000/01/rdf-schema#label","Concert éducatif : Les Ballets russes"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019934"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3f2d0ed4-87e7-3d4c-b8a3-f730ad93de5e"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0e52155b-2f42-3589-8bf4-f2bfaef92d09"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c824b7c3-bc5a-38b4-8869-c2bf7694122c"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/141ce896-c1dd-3519-a29c-f743b477dadd"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/46729481-43e6-338e-80c8-0ce5ca219690"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ad3bee56-8bc1-3ff9-bbdd-8a2cb7ab2782"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/be66b6b3-36a2-3e1f-9cf5-0a8be2d8cbee"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b5ae5d28-b196-35e9-a87b-dfc7c63ad9cd"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9040daec-48aa-3f97-b683-4378dd23d6e0"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/38126cfc-30ad-33ac-9a10-92bf5fa82f18"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/af392089-1e78-317a-9241-76a9d70b20f3"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fffad574-d08e-3370-b6f1-f51bedd0ee97"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e9740481-90bb-3105-93f2-6b9ab626e7c4"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a93a9259-9f5b-3ed1-b265-1df1d4815fe5"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/738ca2fb-0ef9-3a7b-a289-6b26d6a91f1a"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6a16e317-448f-39f3-b548-97a4b3e0a76c"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/50ed3de0-7456-3508-814e-ce75e37525f2"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dde1e02d-d903-3d22-95cb-1295af5f95ff"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ad157c90-f993-35cf-958d-6f464b633e9a"
