"subject","predicate","object"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://www.w3.org/2000/01/rdf-schema#label","Wann du durchgehst durch's Tal"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://data.doremus.org/ontology#U167_has_title_proper","Wann du durchgehst durch's Tal"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38377200p.intermarc"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/15136243-1eae-3441-81d4-0a7f07509cb1"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c/cast/1"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://data.doremus.org/ontology#U53_has_duration","PT1M21S"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29d2298f-a8f8-3c2a-842a-aad9828484d4"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c/title"
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/b9e84431-ce6b-36d2-92b7-0da452b4f50c","http://purl.org/dc/elements/1.1/identifier","38377200-003-010"
