"subject","predicate","object"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://www.w3.org/2000/01/rdf-schema#label","Marcel Colombier"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://schema.org/birthDate","1877"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0/death"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://schema.org/deathDate","1943"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0/birth"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://xmlns.com/foaf/0.1/name","Marcel Colombier"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://xmlns.com/foaf/0.1/firstName","Marcel"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://erlangen-crm.org/current/P131_is_identified_by","Colombier, Marcel (1877-1943)"
"http://data.doremus.org/artist/65647a9b-6a6a-3122-8c92-af8e78a4bde0","http://xmlns.com/foaf/0.1/surname","Colombier"
