"subject","predicate","object"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a/catalog/bwv-539"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/e55d988a-4ff9-354d-8688-fcb92145be8a"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://data.doremus.org/ontology#U53_has_duration","5.4E2"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8adfd9ad-2650-434c-a999-250e465f3b53"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/59f15a78-632e-48fa-ae2c-3e6e76fbaf22"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/180ab2f6-5154-434d-8307-a94e81df0976"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://erlangen-crm.org/current/P102_has_title","Prélude et fugue"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://data.doremus.org/ontology#U12_has_genre","orgue"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/054b9208-129c-312a-bda1-71acdf24fe52"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4c885c74-1c44-3b18-ae47-964bc0bb1841"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://data.doremus.org/ontology#U67_has_subtitle","pour orgue"
"http://data.doremus.org/expression/c667bc6e-3923-330b-9d0c-baaba702ee1a","http://purl.org/dc/terms/identifier","60109"
