"subject","predicate","object"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254141p.intermarc"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/baf79d43-7164-39ee-ab95-a15ab5d41b8a"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7879e58b-12f4-3ddd-a0e8-e5a110d1db7e"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b123fe59-c707-3ac6-8308-29a3f3d84367"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fba971a-4df5-3a61-9ff3-4be0a365490e"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5391e509-c6d0-3463-b587-10dfd638ba10"
"http://data.doremus.org/performance/54ea4282-8173-3146-83a4-2498e4034cd8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/80ec6cbd-33fa-3866-9608-40bf73248879"
