"subject","predicate","object"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38358014n.intermarc"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2ca5bf49-d90a-34f2-9d06-6e9749e8cad9"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331/interval"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35a27695-76a6-3112-881c-70489a823f10"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c868c62-8918-332e-99ab-bd89f7295f7c"
"http://data.doremus.org/performance/6565c408-c43a-33a7-a903-21abbd138331","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/da67d210-21c1-3c8d-b046-c0d5bdc05c27"
