"subject","predicate","object"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://www.w3.org/2000/01/rdf-schema#label","London Symphony Orchestra, Sir John Eliot Gardiner, Maria-Joao Pires"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000009700_DVDAS"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000009700_CDM"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000009700_CDA"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000009700_DVDR"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a93cedb9-b481-3476-9f93-8606a94f9a1b"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/06be71b3-2205-3904-8305-23dcf8c933eb"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a7829300-d1a7-38dd-829a-ede167e5f400"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/33d6b330-272c-346e-94eb-e90c08f8bb88"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bf8c820d-015e-3b13-bff6-38c551dbe45d"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P102_has_title","London Symphony Orchestra, Sir John Eliot Gardiner, Maria-Joao Pires"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://purl.org/dc/elements/1.1/identifier","0920131"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P3_has_note","PLAU000009700_DVDR"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P3_has_note","PLAU000009700_CDM"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P3_has_note","PLAU000009700_CDA"
"http://data.doremus.org/manifestation/4b3de55d-d776-30b7-abb0-1a581587bad4","http://erlangen-crm.org/current/P3_has_note","PLAU000009700_DVDAS"
