"subject","predicate","object"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382689908.intermarc"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3f93b2e-50bf-32f2-8b09-f5739de5c152"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ccef7627-4e1d-3bd7-ad91-80dff31fd3a1"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f2c5bef-bdb2-3a87-a80a-c800cbd3ffd2"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5c21200-dcb6-31ee-bcdd-451acead7152"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c392f41-fee1-3f67-be67-62c1c7a2d61d"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2da09ba8-b1ac-3aa8-902d-5a2e3614ede2"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b78aa655-5331-3323-9a42-541d7eb0685e"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1337bfaf-e0ab-3a43-a959-eec4f5eebf2c"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82d6f145-a649-39f0-8f11-6e8acf8fddda"
"http://data.doremus.org/performance/8cd85f11-87ed-396c-b81d-6695bdee22db","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/817b0f8a-b571-3369-87d0-05daa7d0a439"
