"subject","predicate","object"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://www.w3.org/2000/01/rdf-schema#label","Unbekannt Deshalb Nicht Minder Interessant "
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://www.w3.org/2000/01/rdf-schema#comment","acte I"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/427761"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://data.doremus.org/ontology#U68_has_variant_title"," Air D'angele"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7504c64d-708c-3828-a126-dd711da9815b"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9436170b-8b21-3776-8133-15d105c7d361"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://erlangen-crm.org/current/P102_has_title","Unbekannt Deshalb Nicht Minder Interessant "
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/97"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://purl.org/dc/elements/1.1/identifier","427761"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/3b246809-d776-308c-b198-0d0cc1a54ef7","http://erlangen-crm.org/current/P3_has_note","acte I"
