"subject","predicate","object"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://www.w3.org/2000/01/rdf-schema#label","Messe des morts"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://www.w3.org/2000/01/rdf-schema#label","Messe de requiem"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://www.w3.org/2000/01/rdf-schema#comment","Messe de requiem pour soli, choeur et orchestre comprenant : Kyrie, Sanctus, Pie Jesu, Agnus Dei et Libera me, composée pour cette formation, en 1885 (Pie Jesu, Agnus Dei) et en 1889 (Kyrie et Libera me). La ""Messe pour les morts"", composée en 1876 pour soli, choeur, orgue et contrebasse, reprend le même texte musical sans le Pie Jesu mais avec un Offertoire, juste après le Kyrie"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16770814j"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16770814j.intermarc"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe/casting/1"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://data.doremus.org/ontology#U68_has_variant_title","Messe de requiem"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://data.doremus.org/ontology#U68_has_variant_title","Messe des morts"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. Soli, choeur, orchestre. Do mineur"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bd9b11a-3c56-3432-8689-e20f93a14e88"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://purl.org/dc/elements/1.1/identifier","16770814"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://erlangen-crm.org/current/P3_has_note","Messe de requiem pour soli, choeur et orchestre comprenant : Kyrie, Sanctus, Pie Jesu, Agnus Dei et Libera me, composée pour cette formation, en 1885 (Pie Jesu, Agnus Dei) et en 1889 (Kyrie et Libera me). La ""Messe pour les morts"", composée en 1876 pour soli, choeur, orgue et contrebasse, reprend le même texte musical sans le Pie Jesu mais avec un Offertoire, juste après le Kyrie"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://data.doremus.org/ontology#U70_has_original_title","Messe de requiem"
"http://data.doremus.org/expression/dd6b47c6-9a0a-31c7-b5b8-bae0cc1feabe","http://data.doremus.org/ontology#U70_has_original_title","Messe des morts"
