"subject","predicate","object"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/2000/01/rdf-schema#label","KV 253 ""KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""""
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/2000/01/rdf-schema#label","KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/2000/01/rdf-schema#label","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/2000/01/rdf-schema#label","KV 253 ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/2000/01/rdf-schema#label","Symphonie Concertante en Si bémol majeur"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/2000/01/rdf-schema#label","Divertissement n °13 en Fa Majeur, K.253"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38064336h.intermarc"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae7615bc-8d23-340f-9978-eb9954348967"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://erlangen-crm.org/current/P102_has_title","Divertissement n °13 en Fa Majeur, K.253"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://erlangen-crm.org/current/P102_has_title","Symphonie Concertante en Si bémol majeur"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://erlangen-crm.org/current/P102_has_title","KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://erlangen-crm.org/current/P102_has_title","KV 253 ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://erlangen-crm.org/current/P102_has_title","KV 253 ""KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""""
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://erlangen-crm.org/current/P102_has_title","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
