"subject","predicate","object"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a808c436-8ba4-37e9-97ba-3bbc4eb12218"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/fa488108-4543-418e-bed1-55411713eb35"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://erlangen-crm.org/current/P102_has_title","Über allen Gipfeln ist Ruh"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/1f49fc8b-c3a1-3724-a1b2-0b0db76792ef"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/78ae6635-b9c7-3042-ab92-cdde2c4ffec4"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/aac44640-73eb-3629-9fb2-f010e60158ac","http://purl.org/dc/terms/identifier","56115"
