"subject","predicate","object"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269531w.intermarc"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e82e77e0-fc7a-3110-b89e-c2d204c1522b"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efefb1fe-f649-3e42-a7f8-237a2b9dd62f"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5bc0c6c-97b7-3c9f-9c71-253b12b6aafe"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79dbacc3-407e-3c35-8440-237f431b89b2"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0582a98a-7a7e-350b-88ba-e91e9c8054de"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/defc9a85-823b-3161-a044-d7a390fd710f"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e47d0e8-fac5-3a88-8662-76840e576e16"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cef877f7-dd18-3adb-b1cd-0e5557c89b92"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98abb02e-b04e-35c5-87c5-97386ce75cea"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77bd0431-e1fe-3dfa-8524-b879e138d601"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e463c30-02ad-383e-9d1d-bac6513a07f4"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/245c9238-3efe-3427-b742-f4239615d8be"
"http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6bf6a918-d4ce-362d-bda2-f52b04924f2e"
