"subject","predicate","object"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/2000/01/rdf-schema#label","KV 465 ""KV 465 ""Cordes"""""
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/2000/01/rdf-schema#label","String quartet n °18 in A, K 464"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/2000/01/rdf-schema#label","KV 465 ""Cordes"""
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/2000/01/rdf-schema#label","String quartet n °19 in C, K 465 ""Dissonance"""
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/2000/01/rdf-schema#label","KV 465 ""KV 465 ""KV 465 ""Cordes"""""""
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382038671.intermarc"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/243c1e88-5670-3749-83a7-fdb5e37a5227"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://erlangen-crm.org/current/P102_has_title","KV 465 ""KV 465 ""Cordes"""""
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://erlangen-crm.org/current/P102_has_title","String quartet n °19 in C, K 465 ""Dissonance"""
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://erlangen-crm.org/current/P102_has_title","KV 465 ""KV 465 ""KV 465 ""Cordes"""""""
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://erlangen-crm.org/current/P102_has_title","KV 465 ""Cordes"""
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://erlangen-crm.org/current/P102_has_title","String quartet n °18 in A, K 464"
"http://data.doremus.org/expression/fa48e6bc-d10f-3f78-9bb1-18f016461da4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
