"subject","predicate","object"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://www.w3.org/2000/01/rdf-schema#label","Eugène Crispin"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a/death"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a/birth"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://xmlns.com/foaf/0.1/name","Eugène Crispin"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://xmlns.com/foaf/0.1/firstName","Eugène"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://erlangen-crm.org/current/P131_is_identified_by","Crispin, Eugène (18..-18..?)"
"http://data.doremus.org/artist/6e4ebb48-31b0-3664-9e63-a60c5378629a","http://xmlns.com/foaf/0.1/surname","Crispin"
