"subject","predicate","object"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://www.w3.org/2000/01/rdf-schema#label","Maîtrise de Paris"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://www.w3.org/2000/01/rdf-schema#comment","**
 Cette représentation gratuite est donnée en ouverture du concert Felix Mendelssohn - Christus par Accentus et l'Ensemble Orchestral de Paris, qui aura lieu à 20h30
 en Salle des concerts. En savoir +"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047/1"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047/3"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047/2"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/11080"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047/interval/0"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c32f0753-0a36-3c7c-915d-f6ca875acc08"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/284930ed-cd1c-3d50-8a23-b36bba1c0244"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://erlangen-crm.org/current/P102_has_title","Maîtrise de Paris"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/82387ba6-8d92-30dc-a727-c296454193c8"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://purl.org/dc/elements/1.1/identifier","e11080"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://erlangen-crm.org/current/P3_has_note","**
 Cette représentation gratuite est donnée en ouverture du concert Felix Mendelssohn - Christus par Accentus et l'Ensemble Orchestral de Paris, qui aura lieu à 20h30
 en Salle des concerts. En savoir +"
"http://data.doremus.org/performance/345f6f3e-20c9-31ee-948b-b1b9a5097047","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/11080"
