"subject","predicate","object"
"http://sws.geonames.org/2993612/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2993612/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2993612/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2993612/about.rdf"
"http://sws.geonames.org/2993612/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#T.ISL"
"http://sws.geonames.org/2993612/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2993612/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3030293/"
"http://sws.geonames.org/2993612/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2991879/"
"http://sws.geonames.org/2993612/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#T"
"http://sws.geonames.org/2993612/","http://www.geonames.org/ontology#name","Île aux Moines"
"http://sws.geonames.org/2993612/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.87889"
"http://sws.geonames.org/2993612/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-3.49011"
"http://sws.geonames.org/2993612/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2993612/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/3030293/"
"http://sws.geonames.org/2993612/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2993612/nearby.rdf"
"http://sws.geonames.org/2993612/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2993612/ile-aux-moines.html"
