"subject","predicate","object"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://www.w3.org/2000/01/rdf-schema#label","Lauda Sion"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966640q"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966640q.intermarc"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9/casting/1"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9/catalog/Hob_XXIIIc_4_a-d"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://data.doremus.org/ontology#U68_has_variant_title","Lauda Sion"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://data.doremus.org/ontology#U71_has_uniform_title","Responsoria de Venerabili"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c134795f-585f-3005-8063-b70b35245302"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://purl.org/dc/elements/1.1/identifier","13966640"
"http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9","http://data.doremus.org/ontology#U70_has_original_title","Lauda Sion"
