"subject","predicate","object"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382552416.intermarc"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4a735094-356d-382a-b5a4-cec10ec77564"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/37cff910-43c7-342e-b3a9-4c24ed78eab8/interval"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da/activity/1"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1b03ff4c-a566-32ed-a25a-18a18f536c0b"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c77373ae-7183-3c60-ab1c-826155503296"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6e7881d8-ec5b-317a-80ff-5e18d8e1687c"
"http://data.doremus.org/event/562de7e9-a1f8-3a08-8f5a-8ef48b1d54da","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/37cff910-43c7-342e-b3a9-4c24ed78eab8"
