"subject","predicate","object"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://www.w3.org/2000/01/rdf-schema#label","Quintette en mi bémol"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://data.doremus.org/ontology#U167_has_title_proper","Quintette en mi bémol"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379689414.intermarc"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c0c7a3ab-0c90-3dab-9f12-eb1e06044d04"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b302765-56d9-3b08-9c5c-95e20e3ceb0b"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6/title"
"http://data.doremus.org/manifestation/158d9988-731e-3fff-ad51-9706fc14c2e6","http://purl.org/dc/elements/1.1/identifier","37968941"
