"subject","predicate","object"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37813983n.intermarc"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4109223"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be6ce02b-279d-39bd-83a9-cffff8a07eea"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/67b44858-e11e-3e72-a20b-02bd5f336db8"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://purl.org/dc/elements/1.1/identifier","37813983"
"http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2f0ae1cf-1580-3311-b806-344a53b72daa/communication_right"
"nodeID://b4109223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4109223","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4109223","http://erlangen-crm.org/current/P91_has_unit","cm"
