"subject","predicate","object"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://www.w3.org/2000/01/rdf-schema#label","Serenata notturna KV 239"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://www.w3.org/2000/01/rdf-schema#label","Divertimento KV 287"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U167_has_title_proper","Serenata notturna KV 239"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento KV 287"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/925a82bb-5da3-3dd1-a31a-0de198c9098a"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fa75713-2ba0-3487-9ba0-9a687cabe50e"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29863a71-c2c3-3770-bd79-395c437d3d97"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
