"subject","predicate","object"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://www.w3.org/2000/01/rdf-schema#label","Divertissement en ré, K 334"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://www.w3.org/2000/01/rdf-schema#label","Divertissement en ré, K 334. VI, Rondo. Allegro"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://www.w3.org/2000/01/rdf-schema#label","Divertissement en ré, K 334. VI"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement en ré, K 334"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement en ré, K 334. VI, Rondo. Allegro"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement en ré, K 334. VI"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433019x.intermarc"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934/responsibility/1"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e125e26e-014f-319a-b275-930824f9f625"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934/cast/1"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U53_has_duration","PT9M45S"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c681450d-3176-3104-b3cc-9393880cbe53"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934/title"
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/da2ffeb2-87aa-3880-916e-42ffd471d934","http://purl.org/dc/elements/1.1/identifier","38433019-010"
