"subject","predicate","object"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://www.w3.org/2000/01/rdf-schema#label","Wenn wir in höchsten Nöten sein, canto fermo in canto, BWV 668a"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc/categorization/2"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc/categorization/1"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc/categorization/3"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251788"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251789"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251786"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251787"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665890"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665891"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665888"
