"subject","predicate","object"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://www.w3.org/2000/01/rdf-schema#label","L. A. Loulié"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14809737j"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809737j.intermarc"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://schema.org/birthDate","1775"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763/death"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f7f9836-1115-3e29-bf76-38922b2e24dc"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://schema.org/deathDate","1830"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763/birth"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://xmlns.com/foaf/0.1/name","A. Loulié"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://xmlns.com/foaf/0.1/name","L. A. Loulié"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://xmlns.com/foaf/0.1/name","L. A. Loullier"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://purl.org/dc/elements/1.1/identifier","14809737"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://xmlns.com/foaf/0.1/firstName","A."
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://xmlns.com/foaf/0.1/firstName","L. A."
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://erlangen-crm.org/current/P131_is_identified_by","Loulié, L. A. (1775?-183.)"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://xmlns.com/foaf/0.1/surname","Loulié"
"http://data.doremus.org/artist/1832378f-3efc-3698-9972-3cc6648c4763","http://xmlns.com/foaf/0.1/surname","Loullier"
