"subject","predicate","object"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139764155"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139764155.intermarc"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cea77c85-496c-3870-b1d3-b8fc999fbbcc"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1acb04aa-6d25-336a-8577-12c5b11b2176"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f249a728-719c-346d-9104-009b5127b613"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/636d25c0-5c8e-3499-aef3-4129a16191ec"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e"
"http://data.doremus.org/work/f92809d1-b1e0-32a1-9d3d-7cce67564dff","http://purl.org/dc/elements/1.1/identifier","13976415"
